name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,221,213,96.3,93.7,944,885,5662,5300,93.6,3,1.3,4,1.8,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/bg/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/bg/,2021-11-09 23:12:07.193855+00:00,,96,0,0.0,0,0.0,0,0
German,de,221,193,87.3,84.0,944,793,5662,4780,84.4,6,2.7,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/de/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/de/,,,0,0,0.0,0,0.0,1,0
English,en,221,221,100.0,100.0,944,944,5662,5662,100.0,11,4.9,0,0.0,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/en/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/en/,2021-10-19 02:58:43.815965+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,221,218,98.6,95.8,944,905,5662,5433,95.9,3,1.3,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/es/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/es/,2021-10-24 22:43:38.317414+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,221,176,79.6,77.3,944,730,5662,4375,77.2,0,0.0,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/hr/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,221,218,98.6,95.8,944,905,5662,5433,95.9,0,0.0,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/id/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/id/,2021-10-29 12:52:46.746083+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,221,188,85.0,80.0,944,756,5662,4554,80.4,5,2.2,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/it/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,221,221,100.0,100.0,944,944,5662,5662,100.0,1,0.4,0,0.0,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/ja/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/ja/,2022-04-18 11:59:21.641286+00:00,,3,0,0.0,0,0.0,1,0
Korean,ko,221,217,98.1,95.6,944,903,5662,5422,95.7,0,0.0,4,1.8,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/ko/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/ko/,2021-10-16 02:38:41.762289+00:00,,145,0,0.0,0,0.0,0,0
Malay,ms,221,221,100.0,100.0,944,944,5662,5662,100.0,4,1.8,0,0.0,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/ms/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/ms/,2022-04-01 13:16:08.023545+00:00,,231,0,0.0,0,0.0,0,0
Dutch,nl,221,218,98.6,95.8,944,905,5662,5433,95.9,0,0.0,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/nl/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/nl/,2021-10-19 12:20:54.344502+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,221,1,0.4,0.1,944,1,5662,5,0.1,0,0.0,0,0.0,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/pt/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,221,191,86.4,82.7,944,781,5662,4711,83.2,4,1.8,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/ro/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,221,191,86.4,82.7,944,781,5662,4711,83.2,3,1.3,3,1.3,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/ru/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,221,149,67.4,64.1,944,606,5662,3668,64.7,9,4.0,2,0.9,,https://weblate.reddcoin.com/projects/reddcoin-flutter/reddcoin-flutter/zh_Hans/,https://weblate.reddcoin.com/translate/reddcoin-flutter/reddcoin-flutter/zh_Hans/,2021-10-28 00:25:23.349204+00:00,,12,0,0.0,0,0.0,0,0
